139.74842,35.66914,"Starbucks ToranomonToraNoMonTyoumeTen", "Mon.-Fri.:6:45-21:00/ Sat.:10:00-17:00/ Reg.Holiday:Sun.Holiday"
139.68903,35.69519,"Starbucks NisisinsyukuMituiBiruTen", "Mon.-Fri.:7:30-20:00/ Sat.:10:00-18:00/ Reg.Holiday:Sun.Holiday"
139.71103,35.66279,"Starbucks AoyamaKottouDooriDooRiTen", "Mon.-Fri.:7:00-22:30/ Sat.:8:00-22:30/ Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
139.66741,35.60872,"Starbucks ZiyuugaokaZiyuuGaOkaTen", "Mon.-Thu.:7:00-22:30/ Fri.:7:00-23:00/ Sat.Sun.Holiday:7:30-23:00/ Reg.Holiday:unfixed"
139.77534,35.68716,"Starbucks NihonHasimototyouTen", "Mon.-Fri.:7:00-21:00/ Sat.:8:00-19:00/ Reg.Holiday:Sun.Holiday"
139.77484,35.68475,"Starbucks NihonbasiSurugaBiruTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.76484,35.66962,"Starbucks GinzaMiyukiDooriDooRiTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.76035,35.67121,"Starbucks GinzaKorido-DooriDooRiTen", "Mon.-Fri.:7:00-22:30/ Sat.:8:00-22:30/ Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
139.77200,35.66787,"Starbucks TukiziEkimaeten", "Mon.-Fri.:6:30-22:00/ Sat.:7:00-20:00/ Sun.Holiday:8:00-20:00/ Reg.Holiday:unfixed"
139.77858,35.66695,"Starbucks SeirokaGa-denTen", "Mon.-Fri.:7:00-21:00/ Sat.:8:00-20:00/ Reg.Holiday:Sun.Holiday"
139.75005,35.67039,"Starbucks ToranomonToraNoMonEkimaeten", "Mon.-Fri.:6:45-22:00/ Sat.:9:00-19:00/ Reg.Holiday:Sun.Holiday"
139.70408,35.71302,"Starbucks SeibuTakadanobabaEkiTen", "6:00-23:00/ Reg.Holiday:unfixed"
139.75763,35.67193,"Starbucks UtisaiwaityouYamatoSeimeiBiruTen", "Mon.-Sat.:8:00-20:00/ Reg.Holiday:Sun.Holiday"
139.66968,35.64442,"Starbucks SangenzyayaTen", "Mon.-Fri.:7:00-22:30/ Sat.Sun.Holiday:8:00-22:30/ Reg.Holiday:unfixed"
139.57772,35.70529,"Starbucks KitizyouziToukyuuTen", "9:00-22:00/ Reg.Holiday:unfixed"
139.75732,35.69115,"Starbucks TakebasiParesuSaidoTen", "Mon.-Fri.:7:00-21:00/ Reg.Holiday:Sat.Sun.Holiday"
139.70574,35.65624,"Starbucks SibuyaTyoumeTen", "Mon.-Fri.:7:00-22:00/ Sat.:7:30-22:00/ Sun.Holiday:7:30-21:00/ Reg.Holiday:unfixed"
139.77353,35.62775,"Starbucks AkuaSithiOdaibaODaibaTen", "11:00-23:00/ Reg.Holiday:unfixed"
139.71547,35.66912,"Starbucks AoyamaGaienNisidooriNisidooRiTen", "Mon.-Fri.:7:00-22:00/ Sat.:8:00-22:00/ Sun.Holiday:8:00-21:00/ Reg.Holiday:unfixed"
139.75712,35.65091,"Starbucks HamamatutyouTousibaBiruTen", "Mon.-Fri.:6:30-20:00/ Reg.Holiday:Sat.Sun.Holiday"
139.74313,35.66494,"Starbucks SiroyamaGa-denTen", "Mon.-Fri.:7:00-20:30/ Sat.:9:00-19:00/ Reg.Holiday:Sun.Holiday"
139.74313,35.70199,"Starbucks IidabasiKeiKosakaTen", "Mon.-Sat.:7:00-22:00/ Sun.Holiday:8:00-21:00/ Reg.Holiday:unfixed"
139.44672,35.64997,"Starbucks SeisekisakuragaokaO-paTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.74653,35.66853,"Starbucks ToranomonToraNoMonTyoumeTawa-Ten", "Mon.-Fri.:6:45-20:45/ Reg.Holiday:Sat.Sun.Holiday"
139.74027,35.67327,"Starbucks SannouPa-kuTawa-Ten", "Mon.-Fri.:7:00-22:00/ Sat.:8:00-18:00/ Sun.Holiday:10:00-18:00/ Reg.Holiday:unfixed"
139.70524,35.65865,"Starbucks SibuyaKurosuTawa-Ten", "Mon.-Fri.:7:00-20:00/ Sat.:10:00-19:00/ Sun.Holiday:11:00-18:00/ Reg.Holiday:unfixed"
139.76765,35.69568,"Starbucks AwazityouEkimaeten", "Mon.-Fri.:7:00-22:30/ Sat.Sun.Holiday:7:00-22:00/ Reg.Holiday:unfixed"
139.77051,35.68149,"Starbucks YaesuSakuradooriSakuraDooRiTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.76298,35.69422,"Starbucks KandaOgawamatiTyoumeTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
139.69779,35.65781,"Starbucks SibuyaMa-kuSithiTen", "7:00-23:00/ Reg.Holiday:unfixed"
139.47117,35.51007,"Starbucks MinamimatidaGuranberi-Mo-ruTen", "8:00-21:00/ Reg.Holiday:unfixed"
139.76886,35.67806,"Starbucks YaesuA-banSukueaTen", "Mon.-Fri.:7:00-20:30/ Sat.:9:00-20:00/ Sun.Holiday:10:00-19:00/ Reg.Holiday:unfixed"
139.75968,35.66681,"Starbucks SinbasiEkimaeten", "Mon.-Thu.:6:30-22:00/ Fri.:6:30-22:30/ Sat.:7:00-22:30/ Sun.Holiday:8:00-21:00/ Reg.Holiday:unfixed"
139.75225,35.69582,"Starbucks KudansitaTen", "Mon.-Fri.:6:30-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
139.69922,35.66404,"Starbucks SibuyaKouendooriKouendooRiTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.76445,35.68771,"Starbucks OotematiBiruTen", "Mon.-Fri.:8:00-22:00/ Sat.:9:00-18:00/ Reg.Holiday:Sun.Holiday"
139.72001,35.77840,"Starbucks AkabaneEkimaeten", "Mon.-Fri.:7:00-22:30/ Sat.Sun.Holiday:8:00-22:30/ Reg.Holiday:unfixed"
139.73569,35.69116,"Starbucks ItigayaEkimaeten", "Mon.-Sat.:7:00-22:00/ Sun.Holiday:8:00-21:00/ Reg.Holiday:unfixed"
139.70779,35.64605,"Starbucks EbisuYunionBiruTen", "Mon.-Fri.:6:30-22:30/ Sat.Sun.Holiday:7:00-22:30/ Reg.Holiday:unfixed"
139.76959,35.67650,"Starbucks KyoubasiEkimaeten", "Mon.-Sat.:7:00-22:00/ Sun.Holiday:9:00-21:00/ Reg.Holiday:unfixed"
139.69882,35.68659,"Starbucks SinzyukuMainzuTawa-Ten", "Mon.-Fri.:7:30-20:30/ Sat.Sun.Holiday:8:30-20:30/ Reg.Holiday:unfixed"
139.48138,35.70107,"Starbucks KokubunziTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.73116,35.66401,"Starbucks RoppongiTyoumeTen", "Mon.-Fri.:7:00-22:30/ Sat.:8:00-22:30/ Sun.Holiday:9:00-22:00/ Reg.Holiday:unfixed"
139.66110,35.76962,"Starbucks ItabasiSathiTen", "Mon.-Thu.:8:00-22:00/ Fri.Sat.Sun.Holiday:8:00-22:30/ Reg.Holiday:unfixed"
139.73568,35.67725,"Starbucks AkasakamitukeTen", "Mon.-Fri.:7:00-22:00/ Sat.:7:00-20:00/ Sun.Holiday:8:00-19:00/ Reg.Holiday:unfixed"
139.58580,35.66138,"Starbucks SenkawaEkimaeten", "7:00-22:30/ Reg.Holiday:unfixed"
139.74964,35.70348,"Starbucks SuidoubasiKourakuMoribiruMoriBiruTen", "Mon.-Fri.:7:00-21:00/ Sat.Sun.Holiday:8:00-20:00/ Reg.Holiday:unfixed"
139.66924,35.60789,"Starbucks ZiyuugaokaZiyuuGaOkaEkimaeten", "7:00-23:00/ Reg.Holiday:unfixed"
139.68411,35.62226,"Starbucks HimonyaDaie-Ten", "Mon.-Thu.:10:00-21:30(Thu.: 9:30-21:30)/ Fri.Sat.Sun.Holiday:10:00-21:30/ Reg.Holiday:unfixed"
139.70665,35.71224,"Starbucks TakadanobabaWasedaTooriTooRiTen", "7:00-23:00/ Reg.Holiday:unfixed"
139.82652,35.69767,"Starbucks AtoreKameidoTen", "Mon.-Thu.:7:00-22:00/ Fri.:7:00-22:30/ Sat.Sun.Holiday:7:00-22:00/ Reg.Holiday:unfixed"
139.76487,35.69074,"Starbucks UtikandaTen", "Mon.-Fri.:7:00-21:00/ Sat.:7:00-19:00/ Sun.Holiday:8:00-19:00/ Reg.Holiday:unfixed"
139.80408,35.66682,"Starbucks KibaIto-yo-kado-Ten", "8:00-23:00/ Reg.Holiday:unfixed"
139.71238,35.72705,"Starbucks MinamiikebukuroTen", "Mon.-Fri.:7:00-22:30/ Sat.Sun.Holiday:8:00-22:30/ Reg.Holiday:unfixed"
139.83555,35.67212,"Starbucks MinamisunaZyasukoTen", "8:00-23:00/ Reg.Holiday:unfixed"
139.73778,35.75412,"Starbucks OuziEkimaeten", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
139.41294,35.69989,"Starbucks TatikawaIsetanTen", "7:30-22:00/ Reg.Holiday:unfixed"
139.70679,35.66693,"Starbucks OmotesandouTen", "8:00-22:00/ Reg.Holiday:unfixed"
139.76762,35.67227,"Starbucks GinzaMaronieDooriDooRiTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.54473,35.70118,"Starbucks MusasisakaiIto-yo-kado-Ten", "7:00-22:30/ Reg.Holiday:unfixed"
139.73926,35.67125,"Starbucks AkasakaTameikeTawa-Ten", "Mon.-Fri.:7:00-19:00/ Reg.Holiday:Sat.Sun.Holiday"
139.79480,35.71087,"Starbucks AsakusaKaminarimonDooriDooRiTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.69609,35.68696,"Starbucks SinzyukuMinamigutiTen", "Mon.-Fri.:7:00-21:00/ Sat.Sun.Holiday:7:30-20:30/ Reg.Holiday:unfixed"
139.74851,35.64706,"Starbucks TamatiEkiNisigutiTen", "Mon.-Fri.:7:00-21:00/ Sat.:8:00-20:00/ Sun.Holiday:9:00-20:00/ Reg.Holiday:unfixed"
139.70181,35.69029,"Starbucks SinzyukuDaianBiruTen", "7:00-23:00/ Reg.Holiday:unfixed"
139.79652,35.65630,"Starbucks ToyosuSenta-BiruTen", "Mon.-Fri.:7:00-21:00/ Sat.:8:00-20:00/ Sun.Holiday:08:00-20:00/ Reg.Holiday:unfixed"
139.74913,35.62340,"Starbucks TennouzuTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:7:00-21:00/ Reg.Holiday:unfixed"
139.76264,35.67746,"Starbucks MarunoutiMaruNoUtiSintoukyouBiruTen", "Mon.-Fri.:7:00-22:00/ Sat.:9:00-19:00/ Sun.Holiday:10:00-19:00/ Reg.Holiday:unfixed"
139.77130,35.69335,"Starbucks KandaEkimaeten", "Mon.-Thu.:7:00-22:00/ Fri.:7:00-22:30/ Sat.:7:00-21:30/ Sun.Holiday:8:00-20:00/ Reg.Holiday:unfixed"
139.66544,35.70684,"Starbucks NakanoTooriTooRiTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.77596,35.71118,"Starbucks MaruiSithiUenoTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.68962,35.69225,"Starbucks SinzyukuGuri-nTawa-BiruTen", "Mon.-Fri.:7:00-20:00/ Sat.Sun.Holiday:7:30-19:30/ Reg.Holiday:unfixed"
139.34057,35.65636,"Starbucks HatiouziEkimaeten", "7:00-22:30/ Reg.Holiday:unfixed"
139.74880,35.66192,"Starbucks AtagoGuri-nhiruzuTen", "Mon.-Fri.:7:00-21:00/ Sat.:8:00-19:00/ Sun.Holiday:9:00-19:00/ Reg.Holiday:unfixed"
139.69763,35.64532,"Starbucks NakameguroYamatedooriYamatedooRiTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.77808,35.69069,"Starbucks KodenmatyouEkimaeten", "Mon.-Fri.:7:00-21:00/ Sat.Sun.Holiday:8:00-19:30/ Reg.Holiday:unfixed"
139.87152,35.76890,"Starbucks KanamatiEkiMinamigutiTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
139.74585,35.66299,"Starbucks KamiyatyouEkimaeten", "Mon.-Fri.:7:00-21:00/ Sat.Sun.Holiday:10:00-17:00/ Reg.Holiday:unfixed"
139.78207,35.65646,"Starbucks HarumiToritonSukueaTen", "Mon.-Fri.:7:30-20:00/ Sat.:8:00-20:00/ Reg.Holiday:Sun.Holiday"
139.74153,35.67003,"Starbucks Fo-Si-zuTameikeSannouBiruTen", "Mon.-Fri.:7:00-22:00/ Sat.:8:00-20:00/ Sun.Holiday:8:00-19:00/ Reg.Holiday:unfixed"
139.79801,35.71197,"Starbucks AsakusaEkimaeten", "7:00-22:30/ Reg.Holiday:unfixed"
139.77563,35.70786,"Starbucks OkatimatiKasugaTooriTooRiTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.37966,35.61427,"Starbucks MinamioosawaTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.71600,35.63426,"Starbucks AtoreMeguroTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.70248,35.68886,"Starbucks SinzyukuSinMinamigutiTen", "7:00-23:00/ Reg.Holiday:unfixed"
139.77357,35.68233,"Starbucks NihonbasiMetoroPiaTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
139.71806,35.72982,"Starbucks IkebukurosansyainsithiIkebukuroSansyainsithiArupaTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:7:30-22:00/ Reg.Holiday:unfixed"
139.70147,35.65845,"Starbucks SibuyaToukyuuTouyokoTen", "7:00-23:00/ Reg.Holiday:unfixed"
139.77664,35.71212,"Starbucks AtoreUenoTen", "7:00-23:00/ Reg.Holiday:unfixed"
139.74391,35.70198,"Starbucks IidabasiMetoroPiaTen", "Mon.-Sat.:7:00-22:30/ Sun.Holiday:7:00-21:30/ Reg.Holiday:unfixed"
139.58049,35.70399,"Starbucks KitizyouziEkimaeten", "6:30-23:00/ Reg.Holiday:unfixed"
139.76533,35.68711,"Starbucks OotematiToukyouSankeibiruTen", "Mon.-Fri.:7:00-21:00/ Sat.:10:00-18:00/ Reg.Holiday:Sun.Holiday"
139.81365,35.69505,"Starbucks KinsityouMaruiTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.78125,35.62527,"Starbucks Vi-nasufo-toFamiri-Ten", "Mon.-Fri.:9:30-21:00/ Sat.Sun.Holiday:9:30-22:00/ Reg.Holiday:unfixed"
139.34833,35.78469,"Starbucks ZaMo-ruMizuhoTen", "10:00-21:00/ Reg.Holiday:unfixed"
139.70715,35.66060,"Starbucks SibuyaTyoumeTen", "Mon.-Thu.:7:00-22:00/ Fri.Sat.:7:00-22:30/ Sun.Holiday:7:00-22:00/ Reg.Holiday:unfixed"
139.78075,35.67941,"Starbucks KayabatyouTen", "Mon.-Fri.:6:30-22:00/ Sat.:7:00-20:00/ Sun.Holiday:9:00-20:00/ Reg.Holiday:unfixed"
139.69920,35.64350,"Starbucks NakameguroEkimaeten", "7:00-22:30/ Reg.Holiday:unfixed"
139.75928,35.66565,"Starbucks YurikamomeSinbasiEkiTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.70880,35.73105,"Starbucks IkebukuroNisigutiTen", "Mon.-Fri.:7:00-22:30/ Sat.Sun.Holiday:8:00-22:30/ Reg.Holiday:unfixed"
139.42522,35.62281,"Starbucks TamaSenta-MikosiTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.76405,35.68100,"Starbucks MarunoutiMaruNoUtiBiruTen", "Mon.-Fri.:7:00-22:00/ Sat.:8:00-22:00/ Sun.Holiday:8:00-21:00/ Reg.Holiday:unfixed"
139.69919,35.68902,"Starbucks RuminesinzyukutenRumineSinzyukuten", "11:00-23:00/ Reg.Holiday:unfixed"
139.75370,35.67085,"Starbucks UtisaiwaityouTyoumeTen", "Mon.-Fri.:8:00-20:00/ Reg.Holiday:Sat.Sun.Holiday"
139.58617,35.74949,"Starbucks OoizumigakuenYumeRiAFenteTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.41399,35.69816,"Starbucks RumineTatikawaTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.76019,35.69619,"Starbucks ZinboutyouTyoumeTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
139.71443,35.66142,"Starbucks MinamiaoyamaKottouDooriDooRiTen", "Mon.-Fri.:7:00-22:00/ Sat.:8:00-22:00/ Sun.Holiday:8:00-21:00/ Reg.Holiday:unfixed"
139.76205,35.67488,"Starbucks YuurakutyouBiruTen", "Mon.-Fri.:8:00-22:00/ Sat.:9:00-21:00/ Sun.Holiday:9:00-20:00/ Reg.Holiday:unfixed"
139.72183,35.65040,"Starbucks HirooTen", "Mon.-Sat.:7:00-22:00/ Sun.Holiday:7:00-21:30/ Reg.Holiday:unfixed"
139.76492,35.68640,"Starbucks OotematiBiruTen", "Mon.-Fri.:7:00-22:00/ Sat.:8:00-19:00/ Reg.Holiday:Sun.Holiday"
139.69751,35.69224,"Starbucks SinzyukuErutawa-Ten", "7:00-22:00/ Reg.Holiday:unfixed"
139.69849,35.66222,"Starbucks SibuyaOruganSakaTen", "7:30-22:30/ Reg.Holiday:unfixed"
139.72956,35.66159,"Starbucks RoppongiHiruzuMetoroHattoHariuddoPurazaTen", "7:00-23:00/ Reg.Holiday:unfixed"
139.72884,35.66045,"Starbucks RoppongiHiruzuUesutoWho-kuTen", "7:00-23:00/ Reg.Holiday:unfixed"
139.76102,35.66550,"Starbucks Siodomesithisenta-SiodomeSithisenta-Ten", "Mon.-Fri.:7:00-22:00/ Sat.:10:00-19:00/ Sun.Holiday:10:00-18:00/ Reg.Holiday:unfixed"
139.63567,35.70481,"Starbucks AsagayaEkimaeten", "7:00-22:30/ Reg.Holiday:unfixed"
139.33867,35.65742,"Starbucks HatiouziToukyuuSukueaTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.44704,35.69772,"Starbucks KunitatiTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.75033,35.70107,"Starbucks IidabasiAiGa-denTerasuTen", "Mon.-Fri.:7:00-21:00/ Sat.Sun.Holiday:8:00-19:00/ Reg.Holiday:unfixed"
139.79111,35.79427,"Starbucks TakenotukaTakeNoTukaMise", "7:00-22:00/ Reg.Holiday:unfixed"
139.58022,35.70266,"Starbucks KeiouKitizyouziTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.62676,35.61307,"Starbucks TamagawatakasimayaMiseHo-ruBi-nSutoa", "10:00-21:00/ Reg.Holiday:unfixed"
139.76905,35.68331,"Starbucks ToukyouEkiNihonHasigutiTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.62684,35.61331,"Starbucks TamagawatakasimayaMise", "10:00-23:00/ Reg.Holiday:unfixed"
139.76708,35.68465,"Starbucks SinOotematiBiruTen", "Mon.-Fri.:7:00-21:00/ Reg.Holiday:Sat.Sun.Holiday"
139.48076,35.67242,"Starbucks HutyuuSakuraSyokuhinTateTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.75274,35.70687,"Starbucks Toukyoudo-muToukyouDo-muSithiRaku-aTen", "8:00-22:00/ Reg.Holiday:unfixed"
139.70021,35.69448,"Starbucks SeibusinzyukuMise", "7:00-23:00/ Reg.Holiday:unfixed"
139.51981,35.77257,"Starbucks KiyoseEkimaeten", "7:00-22:00/ Reg.Holiday:unfixed"
139.66773,35.66123,"Starbucks SimokitazawaMinamigutiTen", "Mon.-Thu.:7:30-22:30/ Fri.:7:30-23:00/ Sat.:8:00-23:00/ Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
139.70107,35.66356,"Starbucks SibuyaFaiya-DooriDooRiTen", "Mon.-Sat.:7:30-22:00/ Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
139.73712,35.67210,"Starbucks KokusaiSinakasakaBiruTen", "Mon.-Fri.:7:00-22:00/ Sat.:8:00-22:00/ Sun.Holiday:9:00-19:00/ Reg.Holiday:unfixed"
139.37299,35.71675,"Starbucks IonAkisimaTen", "9:00-22:00/ Reg.Holiday:unfixed"
139.74001,35.62928,"Starbucks Zye-a-rutoukaiSinagawaEkiTen", "Mon.-Fri.:6:30-22:00/ Sat.Sun.Holiday:7:00-22:00/ Reg.Holiday:unfixed"
139.76731,35.66779,"Starbucks HigasiginzaTen", "Mon.-Fri.:7:00-21:00/ Sat.Sun.Holiday:8:00-20:00/ Reg.Holiday:unfixed"
139.72860,35.73229,"Starbucks OotukaEkimaeten", "7:00-23:00/ Reg.Holiday:unfixed"
139.73421,35.60758,"Starbucks ToukyouKyuukouOoimatiEkiTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.32813,35.74286,"Starbucks HussaSeiyuuTen", "9:00-23:00/ Reg.Holiday:unfixed"
139.71048,35.64666,"Starbucks AtoreEbisuTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.80585,35.75037,"Starbucks ToubuKitasenzyuEkiTen", "7:00-23:00/ Reg.Holiday:unfixed"
139.64795,35.74311,"Starbucks TosimaenEkimaeten", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
139.36385,35.71369,"Starbucks AkisimaMoriTaunTen", "10:00-21:00/ Reg.Holiday:unfixed"
139.48066,35.67116,"Starbucks HutyuuKururuTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.71270,35.73013,"Starbucks IkebukuroSyoppinguPa-kuTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.76088,35.66314,"Starbucks PeDhiSiodomeTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-20:00/ Reg.Holiday:unfixed"
139.69929,35.65634,"Starbucks SibuyaSeruriantawa-Ten", "Mon.-Fri.:8:30-19:30/ Reg.Holiday:Sat.Sun.Holiday"
139.76234,35.70206,"Starbucks ZyuntendoudaigakuByouinTen", "Mon.-Sat.:7:00-21:00/ Sun.Holiday:10:00-19:00/ Reg.Holiday:unfixed"
139.71599,35.56244,"Starbucks GuranDhuoKamataTen", "7:00-23:00/ Reg.Holiday:unfixed"
139.59907,35.63989,"Starbucks SeizyouTen", "Mon.-Sat.:7:00-22:30/ Sun.Holiday:7:00-22:00/ Reg.Holiday:unfixed"
139.62640,35.62639,"Starbucks YougaTen", "6:00-24:00�iDriveThru -26:00�j/ Reg.Holiday:unfixed"
139.73434,35.64410,"Starbucks HakkinTakanawaTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-21:00/ Reg.Holiday:unfixed"
139.46200,35.53006,"Starbucks MatidaKanamoriTen", "7:00-26:00/ Reg.Holiday:unfixed"
139.48207,35.58356,"Starbucks TurukawaTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.69179,35.74946,"Starbucks NihondaigakuItabasiByouinTen", "Mon.-Fri.:7:00-21:00/ Sat.:8:00-20:00/ Sun.Holiday:10:00-20:00/ Reg.Holiday:unfixed"
139.77283,35.69968,"Starbucks AkihabaraMise", "Mon.-Fri.:7:00-21:00/ Reg.Holiday:Sat.Sun.Holiday"
139.85207,35.76512,"Starbucks ArioKameariTen", "9:30-23:00/ Reg.Holiday:unfixed"
139.75117,35.69565,"Starbucks KitanomaruKitaNoMaruSukueaTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
139.37948,35.59995,"Starbucks TamasakaiTen", "7:00-26:00/ Reg.Holiday:unfixed"
139.73080,35.66565,"Starbucks ToukyouMiddotaunKonpurekkusuSutazioTen", "Mon.-Thu.:7:00-23:00/ Fri.Sat.:7:00-24:00/ Sun.Holiday:7:00-23:00/ Reg.Holiday:unfixed"
139.57847,35.70294,"Starbucks KitizyouziRonRonTen", "10:00-21:00/ Reg.Holiday:unfixed"
139.69740,35.68997,"Starbucks SinzyukuNisigutiTen", "7:00-23:00/ Reg.Holiday:unfixed"
139.75959,35.71367,"Starbucks ToukyoudaigakuKougakubuTen", "Mon.-Fri.:8:00-20:00/ Sat.Sun.Holiday:9:00-20:00/ Reg.Holiday:unfixed"
139.56655,35.67798,"Starbucks KyourindaigakuByouinTen", "Mon.-Sat.:7:00-21:00/ Sun.Holiday:10:00-20:00/ Reg.Holiday:unfixed"
139.79259,35.65515,"Starbucks Rarapo-toToyosuTen", "Mon.-Fri.:10:00-21:00/ Sat.Sun.Holiday:10:00-22:00/ Reg.Holiday:unfixed"
139.75144,35.66357,"Starbucks ZikeiDaigakuByouinTen", "Mon.-Sat.:7:00-18:00/ Reg.Holiday:Sun.Holiday"
139.38494,35.74607,"Starbucks Ionmo-ruMusasiMurayamaMyu-Ten", "10:00-22:00/ Reg.Holiday:unfixed"
139.78430,35.54852,"Starbucks HanedakuukouDaiTa-minaruMa-kettoPureisuKaiTen", "6:30-20:00/ Reg.Holiday:unfixed"
139.76433,35.68253,"Starbucks SinMarubiruMaruBiruTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.41130,35.67011,"Starbucks HinoManganziTen", "7:00-2:00/ Reg.Holiday:unfixed"
139.71829,35.68068,"Starbucks KeiougizyukudaigakuByouinTen", "Mon.-Sat.:7:00-21:00/ Sun.Holiday:10:00-20:00/ Reg.Holiday:unfixed"
139.76858,35.68371,"Starbucks ToukyouSute-syonSithiSapiaTawa-Ten", "7:00-22:00/ Reg.Holiday:unfixed"
139.77707,35.66731,"Starbucks SeirokakokusaibyouinTen", "Mon.-Fri.:7:00-21:00/ Sat.:8:00-20:00/ Reg.Holiday:Sun.Holiday"
139.75484,35.70298,"Starbucks Toukyoudo-muToukyouDo-muSithiMi-tuPo-toTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.76195,35.66437,"Starbucks KarettaSiodomeTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:9:00-21:00/ Reg.Holiday:unfixed"
139.73672,35.67296,"Starbucks AkasakaTawa-Ten", "7:00-21:00/ Reg.Holiday:unfixed"
139.75197,35.65688,"Starbucks SibadaimonTen", "Mon.-Fri.:6:30-21:00/ Sat.Sun.Holiday:7:00-20:00/ Reg.Holiday:unfixed"
139.62034,35.70465,"Starbucks RumineOgikuboTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.70114,35.69172,"Starbucks RumineesutoSinzyukuTen", "7:30-23:00/ Reg.Holiday:unfixed"
139.71547,35.73081,"Starbucks IkebukurosansyainIkebukuroSansyainDooriDooRiTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.70113,35.69389,"Starbucks SinzyukuSabuNa-doTen", "7:00-22:00/ Reg.Holiday:unfixed"
139.70591,35.67809,"Starbucks KitasandouTen", "07:30-21:00/ Reg.Holiday:unfixed"
139.70146,35.68274,"Starbucks YoyogiTen", "Mon.-Sat.:7:00-22:00/ Sun.Holiday:8:00-21:00/ Reg.Holiday:unfixed"
139.72454,35.62555,"Starbucks RemyiGotandaTen", "7:00-23:00/ Reg.Holiday:unfixed"
139.27557,35.73490,"Starbucks Ionmo-ruHinodeHiNoDeTen", "10:00-22:00/ Reg.Holiday:unfixed"
139.27392,35.73449,"Starbucks Ionmo-ruHinodeHiNoDePaburikkuKo-toTen", "10:00-22:00/ Reg.Holiday:unfixed"
139.71347,35.63417,"Starbucks MeguroGonnosukeSakaTen", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-21:00/ Reg.Holiday:unfixed"
139.77381,35.69791,"Starbucks AkihabaraEkimaeten", "7:00-22:30/ Reg.Holiday:unfixed"
139.76894,35.68175,"Starbucks GuranToukyouNo-suTawa-Ten", "Mon.-Fri.:6:30-20:00/ Reg.Holiday:Sat.Sun.Holiday"
